﻿Nimi;"Aputoiminimet ja markkinointinimet";Y-tunnus;"Vakuuden tila";"KKV:n rekisteröintinumero";"Yritys ei saa toimia matkapakettien tarjoajana";"Yritys on konkurssissa";Korvaushakemus;Matkanjärjestäjä;"Yhdistettyjä matkajärjestelyjä tarjoava toimija";"EU/ETA alueen ulkopuolinen matkanjärjestäjä";"EU/ETA alueen ulkopuolisen matkanjärjestäjän välittäjä"
"Osuuskauppa KPO";"Kallentorin kauppakeskus,KPO-Market,KPO-Sale,Keski-Pohjanmaan Kirjakauppa,KPO-Retail,Waasko";0242821-1;"Kaikki asiat eivät ole kunnossa";760/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Osuuskauppa PeeÄssä";"Henri Concept,Si.Si.,Koskelonseutu,peeassa,Ruokakiuru,Elo,Ravintola Soisalo,Ruoka-Pokeri,Kiurukeidas-kahvila,Ykköspaakari,Nina Concept";0864235-8;"Kaikki asiat eivät ole kunnossa";699/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Osuuskauppa Suur-Savo";"Kauppakeskus Stella,Savonlinnan Seurahuone,ALPO The Food Truck,Ravintola Majakka,Suur-Savon Auto Vantaa,Ravintola Pruuvi Mikkeli,Greeneri Mikkeli,Ravintola Wilhelm Public House Mikkeli,UKKO Bistro & Deli Pieksämäki,Etelä-Savon Auto,Ravintola Päämaja Mikkeli,Hotelli Tott,Savon Autokeskus,Musta Pässi,STOPPARI On The Rocks,Ravintola Perlina di Castello Savonlinna";0207220-0;"Vakuus kunnossa";701/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Övermark Finans Ab";"King Tours,Global Tours, Finland";0735979-6;"Kaikki asiat eivät ole kunnossa";2358/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Adventure Partners Ltd";;2277805-9;"Vakuus kunnossa";314/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Arctic Land Adventure Ltd";"Reindeer Ranch,Arctic Land Collection,Arctic Land Journey,Kilpisjärven Tunturimajat,Reindeer Ranch Aurora Lodges,Arctic Land Glass Igloos,Arctic Land";2824555-2;"Kaikki asiat eivät ole kunnossa";1065/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Aurinkomatkat - Suntours Ltd Ab";"Finnair Holidays,Toivelomat,Nowhere";0200991-4;"Vakuus kunnossa";2943/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy East Star Europe Ltd";;1737817-3;"Vakuus kunnossa";5598/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Eastcon-Finland Ltd";"Westmebel,Baltic Ventures,MKTO Matkalle";0926882-0;"Vakuus kunnossa";2605/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Intiakeskus/India Centre Ab";"India Trade & Culture Center,Orient Tours,Indo-Scandinavian Projects,India Tea - Intia Tee";0109285-9;"Vakuus kunnossa";3099/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Jalo Ab";"Jalo Loma,Jalo Tours";0726554-6;"Vakuus kunnossa";3110/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Kokkolan Matkatoimisto - Karleby Resebyrå Ab";;0562337-0;"Vakuus kunnossa";3203/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Kon-Tiki Tours Ltd";"Kon-Tiki Lapland,Kon-Digi,Kon-Tiki Scandinavia,MatkaSafiirit,Lapland 4you,Trio Travels,Kon-Tiki Finland,Kon-Tiki Nordic,Lapland Leisure Tours,Lapland Wellness,Lapin Lomamatkat,Matkaseniorit";1589024-5;"Vakuus kunnossa";1929/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Kuljetusyhtiö Packalén - Transportbolag Ab";"Packalén Bus,Fixervers";1627796-0;"Vakuus kunnossa";35/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Lentomatkatoimisto Olympia Flygresebyrå Ab";"Olympia Kaukomatkatoimisto";2150319-2;"Vakuus kunnossa";8065/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Levi Travel Ltd";;2141990-0;"Vakuus kunnossa";5684/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Mandala Travel Ltd";Vuorimatkat;2201839-1;"Vakuus kunnossa";10945/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Pelimatkat Finland";;1971635-9;"Vakuus kunnossa";5295/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Raitismaja Ab";;0660578-0;"Vakuus kunnossa";3659/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy RGJS & co";;2173084-6;"Vakuus kunnossa";2128/13/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy SaariTours Ab";"Isola Consulting";2083316-5;"Vakuus kunnossa";540/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Sail4Fun Ab";;2108852-3;"Vakuus kunnossa";1545/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Tjäreborg Ab";"Spies-Matkat,MyTravelLite,Thomas Cook Finland";0114101-6;"Vakuus kunnossa";3562/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Oy Wiik & Ström Ab";"Botnia Link,Botnia Express,Wasabus,Botnia Bus,Botnia Line,Vaasan Paikallisliikenne - Vasa Lokaltrafik";2374113-5;"Vakuus kunnossa";548/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"P Saarela Oy";"Valmismatkat Matkalainen,Rindellin Liikenne,Rindellbus";1051946-3;"Vakuus kunnossa";1297/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"P. Tyllilä Linja Oy";;1046659-2;"Vakuus kunnossa";392/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"PACTION OY LTD";"Solovisa,Venäjän viisumikeskus Suomessa,Viisumikeskus Russian Tours,Lähialuematkat,Frontier Sales,Visa center Russian Tours,Russian Tours & Visa Application Center,Venäjän viisumikeskus Lähialuematkat,Viisumikeskus Lähialuematkat";1470024-3;"Vakuus kunnossa";432/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Päivänsäde Coaching Oy";"BigDog PT-services,MindfulnessPilates Akatemia";2520247-7;"Vakuus kunnossa";1123/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pakkalan Liikenne, avoin yhtiö";;0345189-4;"Vakuus kunnossa";3611/00/Mv;epätosi;epätosi;epätosi;epätosi;epätosi;epätosi;epätosi
PAMAG;;1927423-9;"Vakuus kunnossa";6376/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pamplemousse Oy";;1904489-8;"Vakuus kunnossa";4706/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Partours Ky";;1561187-5;"Vakuus kunnossa";1026/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Perhonjokilaakson Matkatoimisto Oy";"Euroopan Automatkat";0874755-5;"Vakuus kunnossa";3617/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Petri Niikko Tmi";"Niikon matkat";1552717-1;"Vakuus kunnossa";9047/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Peuran Liikenne Ky";;0678621-9;"Vakuus kunnossa";3620/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"PH Vetikko Oy";"Matka-Vetikko Vetikko Travel";2400607-9;"Vakuus kunnossa";3728/11/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pielalinja Oy";;1620265-1;"Vakuus kunnossa";831/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"PihlasResort Oy";;3359714-9;"Kaikki asiat eivät ole kunnossa";770/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"PNT Active Oy";"Stadin Piazza,Tahkon Piazza,Tahko-Chalet";2629213-6;"Vakuus kunnossa";548/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pohjan Matkat Oy";;0969711-5;"Vakuus kunnossa";3627/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pohjanmaan Matkatoimisto Oy";RM-Matkat;1862289-5;"Vakuus kunnossa";5433/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pohjois-Karjalan Osuuskauppa";"Ravintola Beer Stop,Ravintola Takatasku,Hotelli Kimmel,Club Joensuu,Hotelli Koli,Ravintola Bepop";0168170-9;"Vakuus kunnossa";683/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pohjoisemmas Oy";;2661365-7;"Vakuus kunnossa";136/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pohjolan Turistiauto Oy";"Aurinkobussit - Sunny Buses,Joensuun Turistiauto,Linjaliike Röman,Nurmeksen Auto,Pohjola Charter,Pohjolan Matkatoimisto,Matkaharila,Hietalan Linja,Kainuun Liikenne,Pielisen Liikenne,Pohjolan Matka";0179285-5;"Vakuus kunnossa";3631/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Polar Design Oy";;2123994-2;"Vakuus kunnossa";1295/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Polar Lights Tours Oy";"Green and Blue-White Tours,Green Polar Holidays";0963587-0;"Vakuus kunnossa";3912/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Poltravel - Puolanmatkat Oy";Poltravel;0944294-8;"Vakuus kunnossa";3634/00/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Porvoo Tours Oy";;2206356-3;"Vakuus kunnossa";9097/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"ProSanta Oy";"Father Christmas Safaris,Kaarnakas,Lapland luxury-incentive,Santa Claus Secret Forest,Suomen Virallinen Joulupukki,Luxury Lapland-incentive,Extraordinary Experiences,Joulukka,Lapland Luxury,Santas Summer House,The Official Santa Claus of Finland";2063155-5;"Vakuus kunnossa";6921/11/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"PWT-Urheilumatkat Oy";;2605005-7;"Vakuus kunnossa";2230/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pyhätunturi Oy";"Glacier á la carte,Pyhän Superhaku,Hotelli Pyhätunturi,Pyhäshop,Pyhä Tunturimaraton,Skibistro Pyhä,Free'kend - vapaalaskijoiden viikonloppu Pyhällä,Pyhäkeskus,Tanssiravintola Racca,PyhäBooking,Aittakuru,Pyhä Willi Länsi,SKI-INNclusive Pyhä,Gasthaus Pyhä,Pyhäklubi,Hotelli Kultakero,PyhäNews,Pyhä Tunturifestivaali,Ravintola Kultakero";0726785-9;"Kaikki asiat eivät ole kunnossa";953/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Pyhätunturin Ravintolat Oy";"Ravintola Vaisko,Pub Hippu";2292981-4;"Vakuus kunnossa";293/23/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"Raahen Tilausliikenne Oy";"Raahen Talouspalvelut,Linja-autoliikenne Anias";2225346-3;"Vakuus kunnossa";111/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Radical Sailing Ventures Oy";;2924948-3;"Vakuus kunnossa";330/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ranuan Seudun Matkailu Oy";"Ranua Wildlife Safaris,Arctic Fox Igloos,Ranua Zoo Camping,Holiday Village Gulo Gulo,Ranua Resort,Lomakylä Gulo Gulo,Ranua Wildlife Park,Ranua Zoo,Cafe White Swan,Wild Arctic Restaurant";0487434-6;"Vakuus kunnossa";9422/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Rastiretki Oy";REALtours;1053926-1;"Vakuus kunnossa";2886/00/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Rautavaaran kurssi-ja leirikeskussäätiö sr / Metsäkartano";;0555161-0;"Vakuus kunnossa";444/21/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"Reijo Uusisalo Oy";;0721535-4;"Vakuus kunnossa";66/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Resviaria Oy";Amtours-ryhmämatkat;2026329-7;"Vakuus kunnossa";2107/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Rootshki Oy";;2960829-8;"Vakuus kunnossa";239/23/Mj;epätosi;epätosi;epätosi;epätosi;epätosi;epätosi;epätosi
"Ruka Experiences Oy";"Iisakki Village,Rajalan museokylä,Tilausravintola Iisakin talo,Ruka Safaris,Kontioluola";3238982-3;"Vakuus kunnossa";1227/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Runner's High Oy";Palkintoporsas;2399164-4;"Vakuus kunnossa";51/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ruosniemen Linja-auto Oy";"Sundell Bus";0137162-0;"Vakuus kunnossa";509/15/MjMv;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"RuotiBus Ky";"Ryhmämatkat RuotiBus,Casar palvelut";2340842-0;"Vakuus kunnossa";7895/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Saaga Travel Oy";"The KEE Travel";2213373-6;"Vakuus kunnossa";418/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Safartica Oy";"My Private Lapland,Ylläksen melontakeskus,eSafaris Rovaniemi,Ylläs Canoe & Kayak Center,Lapland Classic,Ylläs Lake Hotel,Hotelli Ylläsrinne,Ylläs Fell Hotel,Lapland Winter Classic,Snow & River Adventures of Lapland,Ylläs Adventures";1762306-0;"Vakuus kunnossa";9860/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Saimaan Eräpalvelu Oravi Oy";"SaimaaHoliday,Kolovesi Retkeily,Seal Trail";1082927-7;"Vakuus kunnossa";41/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Salamapaja Oy";;3017055-3;"Vakuus kunnossa";908/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Salon Matkatoimisto Oy";;2722655-2;"Vakuus kunnossa";1452/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Saltwater Anglers Finland Oy";;3084986-5;"Kaikki asiat eivät ole kunnossa";414/20/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Samimatkat Oy";Skailines;2725629-2;"Vakuus kunnossa";378/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Samuli Notko";;1736352-9;"Vakuus kunnossa";7473/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Sandberg Finland Oy";"Visit Natives,Lämpöpumput.net Sandberg,Väriainekauppa.fi Office Supplies";1911148-0;"Vakuus kunnossa";395/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Santalahti Resort Oy";"Camping Santalahti,Santalahden Lomakylä,Lomakylä Santalahti,Spa Resort Santalahti,Santa Café - Santalahti Resort,Santa Glass Villas,Bistro Santalahti,Finland Resorts,Santa Glass Sauna,Santa Spa,Santalomat,Luolasaunamaailma (englanninkielinen käännös: Cave Sauna Spa)";0961304-9;"Vakuus kunnossa";838/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Sava-Group Oy";"SA-Holding Oy, Kalottikone Oy";0416710-7;"Vakuus kunnossa";790/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Savonlinja Oy";;0165069-7;"Vakuus kunnossa";3696/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Savonlinna Tours Oy";"ERP Palvelut";2756046-2;"Vakuus kunnossa";491/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Seijan Matkassa";"Seijan Pakarista";1985320-6;"Vakuus kunnossa";6096/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Seikkailuapinat Oy";;2722354-6;"Vakuus kunnossa";1571/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Select Travel Oy Ab";"Select Collection";1059361-2;"Vakuus kunnossa";3714/00/U;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Seppo-Juhani Oy";"SJoy Treffipalvelut,SJoy Hotellit,SJoy Travel-Lines";0803891-9;"Vakuus kunnossa";4409/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Shunktanka Inyanka";;1890794-6;"Vakuus kunnossa";130/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Simba Experience Oy";"Simba Projektipalvelut";2290227-5;"Vakuus kunnossa";9099/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Simmes Oy";Rajamailla;0647837-1;"Vakuus kunnossa";1392/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Simplifly Finland Private Ltd Oy";;3346473-3;"Vakuus kunnossa";1023/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"SK Real estate & investments Oy";"Sammon Piilo,Sammon Apartments,Sammon Budget Travels,Sammon Hideout,Sammon Majoitus,Sammon Homes,Sammon Luxury Travels,Sammon Hotel,Sammon Resort";0426724-7;"Vakuus kunnossa";1202/23/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"Skafuuri Oy";;2590202-7;"Vakuus kunnossa";2465/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ski Unlimited Oy Ltd";"Business Unlimited,Golf Unlimited,Sail Unlimited,Strip Communications,Scandinavia Unlimited,Club Unlimited,Roctravel";1095597-8;"Vakuus kunnossa";3724/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Soiletours Oy Ltd";"BILLIONEARS,Seniorisinkut,21 Productions,RISTEILYMAAILMA,TRAVELX";0527531-0;"Vakuus kunnossa";3725/00/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Sokotel Oy";"Hotelli Ilves,Helsinki Hotels,Holiday Club Kylpylähotellit,Hotel Royal Waasa,Ilveksen Masuuni Bar&Restaurant,Ravintola Mexico Grilli,Sokos Hotel Caribia.,Sokos Hotel Lahden Seurahuone,Hotelli Pasila,Paja Bar,Royal Hotels,Sokos Hotel Eden.,Sokos Hotel Tammer,Hotelli Ravintola Ascot,Paja Kongressikeskus,Sokos Hotel Albert,Hotelli Waskia,Pressa,Sokos Hotel Aleksanteri,Sokos Hotel Flamingo,Solo Sokos Hotel Torni Tampere,Terassiravintola Takomo,Ukko Nooa,Sokos Hotel Vantaa,Wilhelm Plaza,Sokos Hotels,Helsinki Club.,Holiday Club SPA,Hotelli Coronet,Holiday Club Hotels,Hotelli Vaakuna,Piccadilly Bar-Restaurant-Cafe,Sokos Hotel Aleksander,Hämeenmaan Hotellit,Ravintola Loiste,Sokos Hotel Arkadia,Sokos Hotel Kamppi,Hotelli Kouvolan Vaakuna,Moro Sky Bar,Ravintola OR,Sokos Hotel City,Sokos Hotel Presidentti,Hotelli Presidentti,Paja juhla- ja kokouspalvelut,Sokos Hotel Airport,Vihtorin Kirjasto,Sokos Hotel Villa,Sokoteria,S-Ravintolat,Trattoria Tammerin Puisto,Sokos Hotel Vaasa";0212329-0;"Vakuus kunnossa";693/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"StarTours Oy";"Ritvan Matkat ja retket";2482516-2;"Vakuus kunnossa";5790/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"STS Alpresor AB filial";"STS Alppimatkat";1892936-0;"Vakuus kunnossa";1871/04/U;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Studio Yin Oy";;2347052-3;"Vakuus kunnossa";1057/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Jahtimatkat Oy";;2168665-4;"Vakuus kunnossa";9449/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Keskusvaraamo Oy";"Kalajoki Keskusvaraamo,Kalajoki24h,Raahe Keskusvaraamo,Sydänsuomen Keskusvaraamo,Hiekkasärkkien Matkailu ja Keskusvaraamo,Kalajoki Matkailu ja Keskusvaraamo,Oulu Keskusvaraamo";2622126-6;"Vakuus kunnossa";284/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Kuvausmatkat Oy";;2429155-1;"Vakuus kunnossa";46/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Lähetysseura ry, ruotsiksi Finska Missionssällskapet rf";;0116962-5;"Vakuus kunnossa";3090/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Latu ry";"Suomen Latu Kiilopää";0202192-1;"Vakuus kunnossa";125/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Luontomatkailu Oy";"Kuusamo Nature Photography,Kuusamon Lintumatkailu";3392107-6;"Vakuus kunnossa";208/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Raamattuopiston Säätiö sr";;0211078-0;"Vakuus kunnossa";7388/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Tilausmatkat Oy";MaisemaMatkat.fi;2937197-2;"Vakuus kunnossa";988/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suomen Youth For Understanding ry";;0275922-1;"Vakuus kunnossa";3461/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Suunnistusmatkat Sport & Nature Travels Oy";;2290304-0;"Vakuus kunnossa";869/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Sydämen Tuulia Oy";ATImperatour;2566802-3;"Vakuus kunnossa";626/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"T:mi Monitoimi Leinonen";MeriRaahe.fi;2752822-7;"Vakuus kunnossa";64/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tabi Travels Oy Ltd";;3289494-2;"Vakuus kunnossa";1330/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Taksi- ja linja-autoliikenne Timo Lahtinen";Matka-Lahtinen;1256301-1;"Vakuus kunnossa";1116/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Taksi- ja Tilausliikenne A. Arvela";;1112717-0;"Vakuus kunnossa";383/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tallink Silja Oy";"Silja Line";0114296-7;"Vakuus kunnossa";3717/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tapio Lae Oy";;1075209-7;"Vakuus kunnossa";1578/02/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Taxari Travel Agency Oy";"The Arctic Gems & Comics,Meri-Lapin Matkatoimisto";1847992-9;"Vakuus kunnossa";3416/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"TE-Matkat Ky";;1081665-2;"Vakuus kunnossa";4008/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
TeisaSport;;1859301-9;"Vakuus kunnossa";6158/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"THAIFINTOURS T:MI";;2777216-6;"Vakuus kunnossa";862/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tiketti Oy";Ylioppilastiketti;0116189-3;"Vakuus kunnossa";1133/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Hanki Oy";;1014062-1;"Vakuus kunnossa";254/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Nikkanen Helsinki Oy";;2269734-7;"Vakuus kunnossa";109/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne P. Katainen Oy";MatkaPekka;0891422-9;"Vakuus kunnossa";"1674/10 /Mj";epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Pekka Palmgren Oy";;1475773-3;"Vakuus kunnossa";4019/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Petri Uusitalo";Naamisuvanto;1235511-6;"Vakuus kunnossa";359/20/MJ;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Timo Tuomisto Ky";"Timo Tuomisto,Tuomisto Transport";0985125-8;"Vakuus kunnossa";4022/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tilausliikenne Veli-Heikki Tuovinen Oy";;1013224-2;"Vakuus kunnossa";4021/00/MjMv;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tmi Janne Saarikko";"Patikkamatkaajat,Fun Ramblers";1531119-4;"Vakuus kunnossa";266/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tmi Lahja Pappila";"LAHJAN MATKAT,Valmismatkaliike Lahjanmatkat";1724230-5;"Vakuus kunnossa";0917/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Toiviomatkat Oy";;0221030-0;"Vakuus kunnossa";4031/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tokeen Liikenne Oy";Tokee;0619020-4;"Vakuus kunnossa";4032/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Tokka Safaris Oy";;2792853-8;"Vakuus kunnossa";882/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"TOP STAR Finland Oy";;2906042-9;"Vakuus kunnossa";489/22/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"Toscanan Tuuli Oy";;2879307-3;"Vakuus kunnossa";147/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"TR-Kielimatkat Oy";"British Educational Consultants BEC";0667259-6;"Vakuus kunnossa";4036/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
